"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/wahrlich__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/wahrlich__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adverb"
"http://kaiko.getalp.org/dbnary/deu/wahrlich__Adverb__1","http://www.w3.org/2000/01/rdf-schema#label","wahrlich"
"http://kaiko.getalp.org/dbnary/deu/wahrlich__Adverb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adverb"
"http://kaiko.getalp.org/dbnary/deu/wahrlich__Adverb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_wahrlich__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/wahrlich__Adverb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_wahrlich__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/wahrlich__Adverb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_wahrlich__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/wahrlich__Adverb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_wahrlich__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/wahrlich__Adverb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_wahrlich__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/wahrlich__Adverb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/wahrlich__Adverb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adverb"
"http://kaiko.getalp.org/dbnary/deu/wahrlich__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/gewiss"
"http://kaiko.getalp.org/dbnary/deu/wahrlich__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/sicher"
"http://kaiko.getalp.org/dbnary/deu/wahrlich__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/wahrhaftig"
"http://kaiko.getalp.org/dbnary/deu/wahrlich__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/wahrheitsgemäß"
"http://kaiko.getalp.org/dbnary/deu/wahrlich__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/aufrichtig"
"http://kaiko.getalp.org/dbnary/deu/wahrlich__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/wirklich"
"http://kaiko.getalp.org/dbnary/deu/wahrlich__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/fürwahr"
"http://kaiko.getalp.org/dbnary/deu/wahrlich__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/in_der_Tat"
"http://kaiko.getalp.org/dbnary/deu/wahrlich__Adverb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_wahrlich__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
