"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/cumontois__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/cumontois__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/cumontois__adj__1","http://www.w3.org/2000/01/rdf-schema#label","cumontois"
"http://kaiko.getalp.org/dbnary/fra/cumontois__adj__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/cumontois__adj__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/fra/cumontois__adj__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_cumontois__adj__1"
"http://kaiko.getalp.org/dbnary/fra/cumontois__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zn0GQw--_cumontois__adj__1"
"http://kaiko.getalp.org/dbnary/fra/cumontois__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LBIUwg--_cumontois__adj__1"
"http://kaiko.getalp.org/dbnary/fra/cumontois__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_fqeyZg--_cumontois__adj__1"
"http://kaiko.getalp.org/dbnary/fra/cumontois__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_By4msA--_cumontois__adj__1"
"http://kaiko.getalp.org/dbnary/fra/cumontois__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_cumontois__adj__1"
"http://kaiko.getalp.org/dbnary/fra/cumontois__adj__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/cumontois__adj__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-adj-"
