"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/bordo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/bordo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/bordo__sost__1","http://www.w3.org/2000/01/rdf-schema#label","bordo"
"http://kaiko.getalp.org/dbnary/ita/bordo__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/bordo__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/bordo__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_bordo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/bordo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_bordo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/bordo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_bordo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/bordo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_bordo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/bordo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_bordo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/bordo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_bordo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/bordo__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/bordo__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/bordo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vivagno"
"http://kaiko.getalp.org/dbnary/ita/bordo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/limite"
"http://kaiko.getalp.org/dbnary/ita/bordo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lato"
"http://kaiko.getalp.org/dbnary/ita/bordo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/balza"
"http://kaiko.getalp.org/dbnary/ita/bordo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/guarnizione"
"http://kaiko.getalp.org/dbnary/ita/bordo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/estremità"
"http://kaiko.getalp.org/dbnary/ita/bordo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ciglio"
"http://kaiko.getalp.org/dbnary/ita/bordo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/applicazione"
"http://kaiko.getalp.org/dbnary/ita/bordo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bordatura"
"http://kaiko.getalp.org/dbnary/ita/bordo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fianco"
"http://kaiko.getalp.org/dbnary/ita/bordo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/margine"
"http://kaiko.getalp.org/dbnary/ita/bordo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/virata"
"http://kaiko.getalp.org/dbnary/ita/bordo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cimosa"
"http://kaiko.getalp.org/dbnary/ita/bordo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lista"
"http://kaiko.getalp.org/dbnary/ita/bordo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imbarcazione"
"http://kaiko.getalp.org/dbnary/ita/bordo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/orlo"
"http://kaiko.getalp.org/dbnary/ita/bordo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frangia"
"http://kaiko.getalp.org/dbnary/ita/bordo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bordura"
"http://kaiko.getalp.org/dbnary/ita/bordo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/striscia"
"http://kaiko.getalp.org/dbnary/ita/bordo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/guarnitura"
"http://kaiko.getalp.org/dbnary/ita/bordo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contorno"
"http://kaiko.getalp.org/dbnary/ita/bordo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nave"
