"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mainz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mainz__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Großstadt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mainz__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Römerstadt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mainz__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Hauptstadt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mainz__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mainz__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b889184"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mainz__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593068"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mainz__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593066"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mainz__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593067"
"nodeID://b889184","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Stadt in Deutschland, Hauptstadt von Rheinland-Pfalz"
"nodeID://b17593066","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Stadt in Deutschland, Hauptstadt von Rheinland-Pfalz"
"nodeID://b17593067","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Stadt in Deutschland, Hauptstadt von Rheinland-Pfalz"
"nodeID://b17593068","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Stadt in Deutschland, Hauptstadt von Rheinland-Pfalz"
