"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_diplodocus__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_diplodocus__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/diplodocidé"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_diplodocus__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/sauropode"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_diplodocus__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_diplodocus__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10910114"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_diplodocus__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10910115"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_diplodocus__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10910113"
"nodeID://b10910113","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Paléontologie) Grand dinosaure herbivore du jurassique."
"nodeID://b10910114","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Selon certains savants, les diplodocus étaient bêtes comme des camions : nuit et jour ils pataugeaient dans une boue phosphorescente d’où montaient des fusées comestibles… Puis, tout couverts de goémons moirés et de fientes verdâtres, ils s’en allaient galoper sur un gazon ravissant qu’ils ont esquinté, gazon que nous appelons aujourd’hui Montagnes Rocheuses."
"nodeID://b10910114","http://purl.org/dc/terms/bibliographicCitation","Léon-Paul Fargue, Le Piéton de Paris, Gallimard, 1939"
"nodeID://b10910115","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Au milieu trônait le squelette du majestueux diplodocus."
"nodeID://b10910115","http://purl.org/dc/terms/bibliographicCitation","Ewan Blackshore, On a volé le diplodocus du Roi !, 2003"
