"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пожелание__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пожелание__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пожелание__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/воля"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пожелание__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/щение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пожелание__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/желание"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пожелание__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мнение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пожелание__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/стремеж"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пожелание__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/предложение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пожелание__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/благопожелание"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пожелание__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/искане"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пожелание__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/молба"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пожелание__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b22376"
"nodeID://b22376","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
