"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Besucherzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Besucherzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Besucherzahl__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Besucherzahl"
"http://kaiko.getalp.org/dbnary/deu/Besucherzahl__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Besucherzahl__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Besucherzahl__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Besucherzahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Besucherzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Besucherzahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0TefMg--_Besucherzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Besucherzahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZsnM0g--_Besucherzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Besucherzahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f-CbnA--_Besucherzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Besucherzahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mR3njg--_Besucherzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Besucherzahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oPwqzg--_Besucherzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Besucherzahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kyOh1g--_Besucherzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Besucherzahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PuoMOg--_Besucherzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Besucherzahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h87e3A--_Besucherzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Besucherzahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Besucherzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Besucherzahl__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Besucherzahl__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
