"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Lakai__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Lakai__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Lakai__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Lakai"
"http://kaiko.getalp.org/dbnary/deu/Lakai__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Lakai__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Lakai__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Lakai__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lakai__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sqpD4g--_Lakai__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lakai__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mXz38A--_Lakai__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lakai__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JvhBPA--_Lakai__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lakai__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sIa-qA--_Lakai__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lakai__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-t0alQ--_Lakai__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lakai__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NXj8Hg--_Lakai__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lakai__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bbYyzg--_Lakai__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lakai__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aXLlkA--_Lakai__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lakai__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Lakai__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lakai__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Lakai__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lakai__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Lakai__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Herr"
"http://kaiko.getalp.org/dbnary/deu/Lakai__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Mensch"
"http://kaiko.getalp.org/dbnary/deu/Lakai__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Lakai__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Lakai__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Lakai__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Lakai__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Lakai__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Herr"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Lakai__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Lakai__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Lakai__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Lakai__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Lakai__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Lakai__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Lakai__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Mensch"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Lakai__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Lakai__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Lakai__Substantiv__1"
