"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Wett-Teufel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Wett-Teufel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Wett-Teufel__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Wett-Teufel"
"http://kaiko.getalp.org/dbnary/deu/Wett-Teufel__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Wett-Teufel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Wett-Teufel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Wett-Teufel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Wett-Teufel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wett-Teufel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gu7q0w--_Wett-Teufel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wett-Teufel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ib-OAQ--_Wett-Teufel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wett-Teufel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TCXuZw--_Wett-Teufel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wett-Teufel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jG986Q--_Wett-Teufel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wett-Teufel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ve4f3g--_Wett-Teufel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wett-Teufel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F8Gplw--_Wett-Teufel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wett-Teufel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N0XxWw--_Wett-Teufel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wett-Teufel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cJJCDw--_Wett-Teufel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wett-Teufel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Wett-Teufel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wett-Teufel__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Wett-Teufel__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
