"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Papagei__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Papagei__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Papagei__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Papagei"
"http://kaiko.getalp.org/dbnary/deu/Papagei__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Papagei__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Papagei__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Papagei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Papagei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Papagei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jDij4Q--_Papagei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Papagei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_93Fi3Q--_Papagei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Papagei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nao3iA--_Papagei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Papagei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LOtgPQ--_Papagei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Papagei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NVSKXQ--_Papagei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Papagei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iEGlkw--_Papagei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Papagei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pWXv0w--_Papagei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Papagei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AbHpBg--_Papagei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Papagei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_joKw5Q--_Papagei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Papagei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g-5YVQ--_Papagei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Papagei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y0nF8A--_Papagei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Papagei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jvtVhw--_Papagei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Papagei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HCc-aw--_Papagei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Papagei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v-yG0A--_Papagei__Substantiv__1"
