"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Gage__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Gage__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Gage__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Gage"
"http://kaiko.getalp.org/dbnary/deu/Gage__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Gage__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Gage__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Gage__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Gage__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gage__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bYkGbw--_Gage__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gage__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MAkhCg--_Gage__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gage__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VXrx4Q--_Gage__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gage__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7NUtaA--_Gage__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gage__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_STZs-A--_Gage__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gage__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VFu6fQ--_Gage__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gage__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SjAZ-Q--_Gage__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gage__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QQ7DBA--_Gage__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gage__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Gage__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gage__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Gage__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
