"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Hirsch"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kV7r9A--_Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kV7sAQ--_Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_INdGKQ--_Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FhG5sw--_Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jsXXSg--_Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rX8FCw--_Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dZiLWA--_Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mDDxrQ--_Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mDDxug--_Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aqKSlA--_Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OgXMMQ--_Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DhVpxw--_Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B6n6Nw--_Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J2M0gw--_Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_laI5Pw--_Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gFyruQ--_Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1a_Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_13_Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_14_Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_11_Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_12_Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_10_Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_6_Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_7_Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_9_Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_8_Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Dilettant"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Verbindungsstudent"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Hochwild"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wiederkäuer"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Holz"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Käfer"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wild"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Haarwild"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Student"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Paarzeher"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Rind"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Huftier"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Säugetier"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Waldtier"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Schalenwild"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Fahrzeug"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rentier"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pudu"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Karibu"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wapiti"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Davidshirsch"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sikahirsch"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Elch"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Damhirsch"
