"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/por/choscar__Verbo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/por/choscar__Verbo__1","http://www.w3.org/2000/01/rdf-schema#label","choscar"
"http://kaiko.getalp.org/dbnary/por/choscar__Verbo__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/por"
"http://kaiko.getalp.org/dbnary/por/choscar__Verbo__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/por/choscar__Verbo__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/por/__cf_choscar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/choscar__Verbo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_2_choscar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/choscar__Verbo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_3_choscar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/choscar__Verbo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_1_choscar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/choscar__Verbo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_4_choscar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/choscar__Verbo__1","http://www.w3.org/ns/lemon/lime#language","pt"
"http://kaiko.getalp.org/dbnary/por/choscar__Verbo__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verbo"
