"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","abrubbeln"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f1GmNQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RmnPPQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SzwsGQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6cDuKA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PAXXMA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RleCyQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SzXePw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fosj0Q--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z5jj4w--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1z01iw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5GC3hg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_15lHDw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yhsuuQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fo6KQQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eBAVJg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iKlOLA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_71-uqA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SyaKGQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-uk8yw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FIbIdg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Huk6JA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-H7-6A--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z2XJEg--_abrubbeln__Verb__1"
