"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Strick__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Strick__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Strick__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Strick"
"http://kaiko.getalp.org/dbnary/deu/Strick__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Strick__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Strick__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Strick__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Strick__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X-hjJg--_Strick__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Strick__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YrIZgA--_Strick__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Strick__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_it4abg--_Strick__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Strick__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3rpxDw--_Strick__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Strick__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gl4w_Strick__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Strick__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pAtmYA--_Strick__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Strick__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KNX5FQ--_Strick__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Strick__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Bp8mA--_Strick__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Strick__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Strick__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Strick__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Strick__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Strick__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Strick__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Galgenstrick"
"http://kaiko.getalp.org/dbnary/deu/Strick__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kulturstrick"
"http://kaiko.getalp.org/dbnary/deu/Strick__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hanfstrick"
"http://kaiko.getalp.org/dbnary/deu/Strick__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Feinstrick"
"http://kaiko.getalp.org/dbnary/deu/Strick__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fallstrick"
"http://kaiko.getalp.org/dbnary/deu/Strick__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Knotenstrick"
"http://kaiko.getalp.org/dbnary/deu/Strick__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Strick__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kordel"
"http://kaiko.getalp.org/dbnary/deu/Strick__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Tau"
"http://kaiko.getalp.org/dbnary/deu/Strick__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Seil"
