"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/cornodien__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/cornodien__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/cornodien__adj__1","http://www.w3.org/2000/01/rdf-schema#label","cornodien"
"http://kaiko.getalp.org/dbnary/fra/cornodien__adj__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/fra/cornodien__adj__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_cornodien__adj__1"
"http://kaiko.getalp.org/dbnary/fra/cornodien__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_twplMg--_cornodien__adj__1"
"http://kaiko.getalp.org/dbnary/fra/cornodien__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jh2XlA--_cornodien__adj__1"
"http://kaiko.getalp.org/dbnary/fra/cornodien__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tFrLgg--_cornodien__adj__1"
"http://kaiko.getalp.org/dbnary/fra/cornodien__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3vaf7g--_cornodien__adj__1"
"http://kaiko.getalp.org/dbnary/fra/cornodien__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_cornodien__adj__1"
"http://kaiko.getalp.org/dbnary/fra/cornodien__adj__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/cornodien__adj__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-adj-"
"http://kaiko.getalp.org/dbnary/fra/cornodien__adj__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
