"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/qualunquismo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/qualunquismo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/qualunquismo__sost__1","http://www.w3.org/2000/01/rdf-schema#label","qualunquismo"
"http://kaiko.getalp.org/dbnary/ita/qualunquismo__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/qualunquismo__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_qualunquismo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/qualunquismo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_qualunquismo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/qualunquismo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_qualunquismo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/qualunquismo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_qualunquismo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/qualunquismo__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/qualunquismo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/responsabilità"
"http://kaiko.getalp.org/dbnary/ita/qualunquismo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/partecipazione"
"http://kaiko.getalp.org/dbnary/ita/qualunquismo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/impegno"
"http://kaiko.getalp.org/dbnary/ita/qualunquismo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/interesse"
"http://kaiko.getalp.org/dbnary/ita/qualunquismo__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/qualunquismo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disinteresse"
"http://kaiko.getalp.org/dbnary/ita/qualunquismo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apatia"
"http://kaiko.getalp.org/dbnary/ita/qualunquismo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/noncuranza"
"http://kaiko.getalp.org/dbnary/ita/qualunquismo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/menefreghismo"
"http://kaiko.getalp.org/dbnary/ita/qualunquismo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cinismo"
"http://kaiko.getalp.org/dbnary/ita/qualunquismo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disimpegno"
"http://kaiko.getalp.org/dbnary/ita/qualunquismo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scetticismo"
"http://kaiko.getalp.org/dbnary/ita/qualunquismo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/agnosticismo"
"http://kaiko.getalp.org/dbnary/ita/qualunquismo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indifferenza"
"http://kaiko.getalp.org/dbnary/ita/qualunquismo__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
