"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arbeitsrecht__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arbeitsrecht__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b975405"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arbeitsrecht__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Öffentliches_Recht"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arbeitsrecht__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Privatrecht"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arbeitsrecht__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/kollektives_Arbeitsrecht"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arbeitsrecht__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tarifvertragsrecht"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arbeitsrecht__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Arbeitskampfrecht"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arbeitsrecht__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Streikrecht"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arbeitsrecht__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Arbeitsschutzrecht"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arbeitsrecht__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Arbeitsschutz"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arbeitsrecht__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Individualarbeitsrecht"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arbeitsrecht__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"nodeID://b975405","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Recht: die Gesamtheit aller Rechtsnormen, die das Arbeitsverhältnis zwischen Arbeitnehmer und Arbeitgeber regeln (Arbeitsvertrag, Tarifvertrag, Streik)"
