"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/bezwingen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/bezwingen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/bezwingen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","bezwingen"
"http://kaiko.getalp.org/dbnary/deu/bezwingen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/bezwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_bezwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bezwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UsBgpA--_bezwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bezwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vtdetQ--_bezwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bezwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HHEYXw--_bezwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bezwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ydNBug--_bezwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bezwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MqcjNA--_bezwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bezwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B5NiOg--_bezwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bezwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YEWdJg--_bezwingen__Verb__1"
