"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/negligenza__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/negligenza__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/negligenza__sost__1","http://www.w3.org/2000/01/rdf-schema#label","negligenza"
"http://kaiko.getalp.org/dbnary/ita/negligenza__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/negligenza__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/negligenza__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_negligenza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/negligenza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_negligenza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/negligenza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_negligenza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/negligenza__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11944538"
"http://kaiko.getalp.org/dbnary/ita/negligenza__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/negligenza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/diligenza"
"http://kaiko.getalp.org/dbnary/ita/negligenza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/operosità"
"http://kaiko.getalp.org/dbnary/ita/negligenza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/attenzione"
"http://kaiko.getalp.org/dbnary/ita/negligenza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/laboriosità"
"http://kaiko.getalp.org/dbnary/ita/negligenza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/attività"
"http://kaiko.getalp.org/dbnary/ita/negligenza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vigilanza"
"http://kaiko.getalp.org/dbnary/ita/negligenza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/cura"
"http://kaiko.getalp.org/dbnary/ita/negligenza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ordine"
"http://kaiko.getalp.org/dbnary/ita/negligenza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dinamicità"
"http://kaiko.getalp.org/dbnary/ita/negligenza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scrupolosità"
"http://kaiko.getalp.org/dbnary/ita/negligenza__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/negligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbadataggine"
"http://kaiko.getalp.org/dbnary/ita/negligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/svogliatezza"
"http://kaiko.getalp.org/dbnary/ita/negligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inattività"
"http://kaiko.getalp.org/dbnary/ita/negligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trascuratezza"
"http://kaiko.getalp.org/dbnary/ita/negligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/menefreghismo"
"http://kaiko.getalp.org/dbnary/ita/negligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inoperosità"
"http://kaiko.getalp.org/dbnary/ita/negligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disordine"
"http://kaiko.getalp.org/dbnary/ita/negligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accidia"
"http://kaiko.getalp.org/dbnary/ita/negligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indolenza"
"http://kaiko.getalp.org/dbnary/ita/negligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apatia"
"http://kaiko.getalp.org/dbnary/ita/negligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/noncuranza"
"http://kaiko.getalp.org/dbnary/ita/negligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disattenzione"
"http://kaiko.getalp.org/dbnary/ita/negligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ignavia"
"http://kaiko.getalp.org/dbnary/ita/negligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incuria"
"http://kaiko.getalp.org/dbnary/ita/negligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dimenticanza"
"http://kaiko.getalp.org/dbnary/ita/negligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sciatteria"
