"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_название__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_название__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_название__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/наименование"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_название__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/епитет"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_название__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прозвище"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_название__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обозначение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_название__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/понятие"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_название__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/наслов"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_название__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/признак"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_название__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/наименуване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_название__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/означение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_название__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/термин"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_название__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прякор"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_название__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/значение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_название__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/назоваване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_название__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заглавие"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_название__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/смисъл"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_название__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/име"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_название__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/белег"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_название__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/знак"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_название__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b21878"
"nodeID://b21878","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
