"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пробиване__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пробиване__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пробиване__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/перфорация"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пробиване__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/спукване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пробиване__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/перфориране"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пробиване__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/продупчване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пробиване__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пукване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пробиване__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разкъсване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пробиване__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/скъсване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пробиване__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разбиване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пробиване__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b22669"
"nodeID://b22669","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
