"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Limousine__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Limousine__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Limousine__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Limousine"
"http://kaiko.getalp.org/dbnary/deu/Limousine__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Limousine__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Limousine__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Limousine__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Limousine__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Limousine__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vW-zMg--_Limousine__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Limousine__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_651C0g--_Limousine__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Limousine__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VZugHA--_Limousine__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Limousine__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_stmdHw--_Limousine__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Limousine__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zAbpEQ--_Limousine__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Limousine__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PhJcFw--_Limousine__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Limousine__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6djGew--_Limousine__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Limousine__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bsjsDg--_Limousine__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Limousine__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Limousine__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Limousine__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Limousine__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Limousine__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Limousine__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Limousine__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Limousine__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Limousine__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Limousine__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Kombi"
"http://kaiko.getalp.org/dbnary/deu/Limousine__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Cabriolet"
"http://kaiko.getalp.org/dbnary/deu/Limousine__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Cabrio"
"http://kaiko.getalp.org/dbnary/deu/Limousine__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Lieferwagen"
"http://kaiko.getalp.org/dbnary/deu/Limousine__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Auto"
"http://kaiko.getalp.org/dbnary/deu/Limousine__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Cabriolimousine"
"http://kaiko.getalp.org/dbnary/deu/Limousine__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Oberklasselimousine"
"http://kaiko.getalp.org/dbnary/deu/Limousine__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dienstlimousine"
"http://kaiko.getalp.org/dbnary/deu/Limousine__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schräghecklimousine"
"http://kaiko.getalp.org/dbnary/deu/Limousine__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stretchlimousine"
"http://kaiko.getalp.org/dbnary/deu/Limousine__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Luxuslimousine"
"http://kaiko.getalp.org/dbnary/deu/Limousine__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mittelklasselimousine"
"http://kaiko.getalp.org/dbnary/deu/Limousine__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Regierungslimousine"
"http://kaiko.getalp.org/dbnary/deu/Limousine__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Großraumlimousine"
"http://kaiko.getalp.org/dbnary/deu/Limousine__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stufenhecklimousine"
"http://kaiko.getalp.org/dbnary/deu/Limousine__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hotellimousine"
"http://kaiko.getalp.org/dbnary/deu/Limousine__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Reiselimousine"
"http://kaiko.getalp.org/dbnary/deu/Limousine__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sportlimousine"
"http://kaiko.getalp.org/dbnary/deu/Limousine__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kombilimousine"
"http://kaiko.getalp.org/dbnary/deu/Limousine__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kompaktlimousine"
"http://kaiko.getalp.org/dbnary/deu/Limousine__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Familienlimousine"
"http://kaiko.getalp.org/dbnary/deu/Limousine__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Staatslimousine"
"http://kaiko.getalp.org/dbnary/deu/Limousine__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
