"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ell/__ws_1_υπερκλειδί__ουσιαστικό__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ell/__ws_1_υπερκλειδί__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/ell/κλειδί"
"http://kaiko.getalp.org/dbnary/ell/__ws_1_υπερκλειδί__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ell/πρωτεύον_κλειδί"
"http://kaiko.getalp.org/dbnary/ell/__ws_1_υπερκλειδί__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ell/υποψήφιο_κλειδί"
"http://kaiko.getalp.org/dbnary/ell/__ws_1_υπερκλειδί__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ell/ξένο_κλειδί"
"http://kaiko.getalp.org/dbnary/ell/__ws_1_υπερκλειδί__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ell/εξωτερικό_κλειδί"
"http://kaiko.getalp.org/dbnary/ell/__ws_1_υπερκλειδί__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ell/σύνθετο_κλειδί"
"http://kaiko.getalp.org/dbnary/ell/__ws_1_υπερκλειδί__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ell/__ws_1_υπερκλειδί__ουσιαστικό__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b2270901"
"nodeID://b2270901","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(βάσεις δεδομένων) κάθε σύνολο γνωρισμάτων/στηλών (attributes/columns) μιάς σχέσης/πίνακα ενός σχεσιακού μοντέλου/σχεσιακής βάσης δεδομένων, που ταυτοποιεί μονοσήμαντα κάθε πλειάδα/γραμμή (tuple/row). Δεδομένου ότι οι πλειάδες/γραμμές διαφέρουν μεταξύ τους, ένα υπερκλειδί είναι το σύνολο όλων των γνωρισμάτων/στηλών της σχέσης/πίνακα."
