"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Menschenopfer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Menschenopfer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Menschenopfer__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Menschenopfer"
"http://kaiko.getalp.org/dbnary/deu/Menschenopfer__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Menschenopfer__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Menschenopfer__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Menschenopfer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Menschenopfer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Menschenopfer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CKyKdg--_Menschenopfer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Menschenopfer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oJPykA--_Menschenopfer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Menschenopfer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gtAjfQ--_Menschenopfer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Menschenopfer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-FF8gw--_Menschenopfer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Menschenopfer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lAUzCA--_Menschenopfer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Menschenopfer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4yQwkQ--_Menschenopfer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Menschenopfer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ucE-gg--_Menschenopfer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Menschenopfer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iOBU3A--_Menschenopfer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Menschenopfer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Menschenopfer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Menschenopfer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Menschenopfer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Menschenopfer__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Menschenopfer__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Tieropfer"
"http://kaiko.getalp.org/dbnary/deu/Menschenopfer__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Opfer"
"http://kaiko.getalp.org/dbnary/deu/Menschenopfer__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Menschenopfer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Menschenopfer__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Menschenopfer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Menschenopfer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Tieropfer"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Menschenopfer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Menschenopfer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Menschenopfer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Menschenopfer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Menschenopfer__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Menschenopfer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Menschenopfer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Opfer"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Menschenopfer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Menschenopfer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Menschenopfer__Substantiv__1"
