"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Unterhaltungskultur__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Unterhaltungskultur__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kultur"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Unterhaltungskultur__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Unterhaltungskultur__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613304"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Unterhaltungskultur__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613305"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Unterhaltungskultur__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1080582"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Unterhaltungskultur__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613303"
"nodeID://b1080582","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Gesamtheit der kulturellen Aktionen, die – auch – der Unterhaltung dienen"
"nodeID://b17613303","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Gesamtheit der kulturellen Aktionen, die – auch – der Unterhaltung dienen"
"nodeID://b17613304","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Gesamtheit der kulturellen Aktionen, die – auch – der Unterhaltung dienen"
"nodeID://b17613305","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Gesamtheit der kulturellen Aktionen, die – auch – der Unterhaltung dienen"
