"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/2000/01/rdf-schema#label","cigaretter"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kV-gwg--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XT6Evg--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hj-4Iw--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HL-YKQ--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cV-87g--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_gcMo-g--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LOXcFw--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DOcIuw--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_PiwCkg--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1qAG2A--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_BSOSWQ--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_x9AYhA--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_IBxecA--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hKPc8A--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_V5-1kA--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tZSOZA--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nIDjMA--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4hwd9Q--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nYf2OA--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UdKuNQ--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_aRLo5g--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8ZIOEw--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zD74JQ--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KH8-aA--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OXp5lQ--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_uvIhdg--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_PPtWrA--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UHKWMg--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4z7ZUg--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_R8I8bA--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zFhVqw--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_uLCiOg--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yIkxqA--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rF98qQ--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_FPwhxw--_cigaretter__verb__1"
