"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Mietwagen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Mietwagen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Mietwagen__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Mietwagen"
"http://kaiko.getalp.org/dbnary/deu/Mietwagen__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Mietwagen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Mietwagen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Mietwagen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Mietwagen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mietwagen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NeNIGA--_Mietwagen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mietwagen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8r6bjQ--_Mietwagen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mietwagen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gLMmhw--_Mietwagen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mietwagen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-3yFmg--_Mietwagen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mietwagen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aBV2cQ--_Mietwagen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mietwagen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iX0thw--_Mietwagen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mietwagen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z4XalQ--_Mietwagen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mietwagen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cE-hlQ--_Mietwagen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mietwagen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hCbASA--_Mietwagen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mietwagen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gUuPZQ--_Mietwagen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mietwagen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kTmoAQ--_Mietwagen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mietwagen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_24jCmQ--_Mietwagen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mietwagen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Mietwagen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mietwagen__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Mietwagen__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
