"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Zivilisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Zivilisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Zivilisation__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Zivilisation"
"http://kaiko.getalp.org/dbnary/deu/Zivilisation__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Zivilisation__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Zivilisation__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Zivilisation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Zivilisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zivilisation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v0rcKw--_Zivilisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zivilisation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Exz2Cw--_Zivilisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zivilisation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_axFGjw--_Zivilisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zivilisation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0-XbHQ--_Zivilisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zivilisation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AMjdUw--_Zivilisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zivilisation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-e-qGQ--_Zivilisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zivilisation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SzZvsw--_Zivilisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zivilisation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7SMnDw--_Zivilisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zivilisation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Zivilisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zivilisation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Zivilisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zivilisation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Zivilisation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zivilisation__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Zivilisation__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
