"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/ceteris_paribus_sic_stantibus__adv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/fra/ceteris_paribus_sic_stantibus__adv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/ceteris_paribus_sic_stantibus__adv__1","http://www.w3.org/2000/01/rdf-schema#label","ceteris paribus sic stantibus"
"http://kaiko.getalp.org/dbnary/fra/ceteris_paribus_sic_stantibus__adv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/ceteris_paribus_sic_stantibus__adv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adverb"
"http://kaiko.getalp.org/dbnary/fra/ceteris_paribus_sic_stantibus__adv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_ceteris_paribus_sic_stantibus__adv__1"
"http://kaiko.getalp.org/dbnary/fra/ceteris_paribus_sic_stantibus__adv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_ceteris_paribus_sic_stantibus__adv__1"
"http://kaiko.getalp.org/dbnary/fra/ceteris_paribus_sic_stantibus__adv__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b10991401"
"http://kaiko.getalp.org/dbnary/fra/ceteris_paribus_sic_stantibus__adv__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b10991399"
"http://kaiko.getalp.org/dbnary/fra/ceteris_paribus_sic_stantibus__adv__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/ceteris_paribus_sic_stantibus__adv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-adv-"
"nodeID://b10991399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10991399","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b10991400"
"nodeID://b10991400","http://www.w3.org/ns/lemon/ontolex#writtenRep","ceteris paribus"
"nodeID://b10991401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10991401","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b10991402"
"nodeID://b10991402","http://www.w3.org/ns/lemon/ontolex#writtenRep","clausula rebus sic stantibus"
