"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_collocation__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_collocation__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_collocation__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10415640"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_collocation__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10415641"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_collocation__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10415639"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_collocation__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10415638"
"nodeID://b10415638","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ordre, rang dans lequel chaque créancier est colloqué."
"nodeID://b10415639","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Demande en collocation."
"nodeID://b10415640","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Collocation contestée."
"nodeID://b10415641","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il a été payé suivant sa collocation."
