"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Abiogenesis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Abiogenesis__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Abiogenesis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Abiogenesis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Archigenesis"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Abiogenesis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Abiogenesis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Abiogenesis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Abiogenesis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Abiogenesis__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Abiogenesis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Abiogenesis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Archigonie"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Abiogenesis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Abiogenesis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Abiogenesis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Abiogenesis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Abiogenesis__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Abiogenesis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Abiogenesis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Generatio_aequivoca"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Abiogenesis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Abiogenesis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Abiogenesis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Abiogenesis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Abiogenesis__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Abiogenesis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Abiogenesis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Urzeugung"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Abiogenesis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Abiogenesis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Abiogenesis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Abiogenesis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Abiogenesis__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Abiogenesis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Abiogenesis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/chemische_Evolution"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Abiogenesis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Abiogenesis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Abiogenesis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Abiogenesis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Abiogenesis__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Abiogenesis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Abiogenesis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/abiotische_Synthese"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Abiogenesis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Abiogenesis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Abiogenesis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Abiogenesis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Abiogenesis__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Abiogenesis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Abiogenesis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/abiogene_Synthese"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Abiogenesis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Abiogenesis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Abiogenesis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abiogenesis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Abiogenesis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Abiogenesis__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Abiogenesis"
"http://kaiko.getalp.org/dbnary/deu/Abiogenesis__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Abiogenesis__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Abiogenesis__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Abiogenesis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Abiogenesis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abiogenesis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q8x61Q--_Abiogenesis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abiogenesis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ip2eDw--_Abiogenesis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abiogenesis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cXBSHQ--_Abiogenesis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abiogenesis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_75LlOQ--_Abiogenesis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abiogenesis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Abiogenesis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abiogenesis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Abiogenesis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abiogenesis__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Abiogenesis__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Abiogenesis__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Generatio_aequivoca"
"http://kaiko.getalp.org/dbnary/deu/Abiogenesis__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Archigenesis"
"http://kaiko.getalp.org/dbnary/deu/Abiogenesis__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Archigonie"
"http://kaiko.getalp.org/dbnary/deu/Abiogenesis__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Urzeugung"
"http://kaiko.getalp.org/dbnary/deu/Abiogenesis__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/chemische_Evolution"
"http://kaiko.getalp.org/dbnary/deu/Abiogenesis__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/abiogene_Synthese"
"http://kaiko.getalp.org/dbnary/deu/Abiogenesis__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/abiotische_Synthese"
