"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Pfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Pfeife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vHeJBw--_Pfeife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o0o9FQ--_Pfeife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Be7Zpw--_Pfeife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WihvQw--_Pfeife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TlCGFg--_Pfeife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OUae3g--_Pfeife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UnPq0A--_Pfeife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CT0M-g--_Pfeife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_7_Pfeife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Pfeife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Pfeife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_Pfeife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_6_Pfeife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Pfeife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Pfeife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Werkzeug"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Musikinstrument"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Schimpfwort"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rohrpfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Meerschaumpfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Flachpfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bienenpfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hundepfeife"
