"subject","predicate","object"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17609290"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17615869"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17605146"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17619255"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17624690"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17614634"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17601704"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17621216"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17597579"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17606408"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17611257"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17599361"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17603470"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17608911"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17592174"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17610722"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17614081"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17598442"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17620013"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17612517"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17618876"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17608433"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17624311"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17596794"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17599740"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10240"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17597200"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17596415"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17620810"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://lemon-model.net/lemon#Word"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17610343"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17613702"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17598063"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17603091"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17616248"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17591795"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17612138"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17605525"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17608054"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17619634"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17615013"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17602083"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17621595"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17611636"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17606787"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17620431"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17620430"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17609289"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17615868"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17619254"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17624689"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17605145"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10239"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17614633"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17601703"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17621215"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17611256"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17597578"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17606407"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17599360"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17603469"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17610721"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17614080"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17608910"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17592173"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17608432"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17598441"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17618875"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17620012"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17624310"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17612516"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17596793"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17599739"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17596414"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17597199"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17603090"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17620809"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17616247"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17591794"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17610342"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17613701"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17605524"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17608053"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17619633"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17598062"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17612137"
