"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/экономия__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/rus/экономия__сущ__1","http://www.w3.org/2000/01/rdf-schema#label","экономия"
"http://kaiko.getalp.org/dbnary/rus/экономия__сущ__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/rus"
"http://kaiko.getalp.org/dbnary/rus/экономия__сущ__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/rus/экономия__сущ__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/rus/__cf_экономия__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/экономия__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_2_экономия__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/экономия__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_1_экономия__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/экономия__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_3_экономия__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/экономия__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_4_экономия__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/экономия__сущ__1","http://www.w3.org/ns/lemon/lime#language","ru"
"http://kaiko.getalp.org/dbnary/rus/экономия__сущ__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/rus/перерасход"
"http://kaiko.getalp.org/dbnary/rus/экономия__сущ__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/rus/растрата"
"http://kaiko.getalp.org/dbnary/rus/экономия__сущ__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/rus/расточительность"
"http://kaiko.getalp.org/dbnary/rus/экономия__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/наука"
"http://kaiko.getalp.org/dbnary/rus/экономия__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/манера"
"http://kaiko.getalp.org/dbnary/rus/экономия__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/деньги"
"http://kaiko.getalp.org/dbnary/rus/экономия__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/хозяйство"
"http://kaiko.getalp.org/dbnary/rus/экономия__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/средства"
"http://kaiko.getalp.org/dbnary/rus/экономия__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/выгода"
"http://kaiko.getalp.org/dbnary/rus/экономия__сущ__1","http://kaiko.getalp.org/dbnary#partOfSpeech","сущ"
"http://kaiko.getalp.org/dbnary/rus/экономия__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/усадьба"
"http://kaiko.getalp.org/dbnary/rus/экономия__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/сбережение"
"http://kaiko.getalp.org/dbnary/rus/экономия__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/имение"
"http://kaiko.getalp.org/dbnary/rus/экономия__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/экономность"
"http://kaiko.getalp.org/dbnary/rus/экономия__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/экономика"
"http://kaiko.getalp.org/dbnary/rus/экономия__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/сохранение"
"http://kaiko.getalp.org/dbnary/rus/экономия__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/бережливость"
