"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Laut"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Laut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KP-eRA--_Laut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WsNGsQ--_Laut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W8zpAg--_Laut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dPo09A--_Laut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bS8Nuw--_Laut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P3gmEA--_Laut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MaEKeg--_Laut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vEIPsA--_Laut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Laut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Laut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Lautsystem"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ton"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verschlusslaut"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rachenlaut"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hauchlaut"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kehllaut"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Umlaut"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Öffnungslaut"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Laminallaut"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Diphthong"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Selbstlaut"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gaumensegellaut"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Doppellaut"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zischlaut"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Orallaut"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Anlaut"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ersatzlaut"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mitlaut"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Inlaut"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Naturlaut"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lippenlaut"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Grunzlaut"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ablaut"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Reibelaut"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wortlaut"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Konsonant"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zitterlaut"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tierlaut"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nasallaut"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vokal"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Auslaut"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schnalzlaut"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Klicklaut"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zahndammlaut"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zahnlaut"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geräusch"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ziellaut"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Phon"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fon"
"http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Sprachlaut"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Laut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Laut__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Laut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Laut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Lautsystem"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Laut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Laut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Laut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Laut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Laut__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Laut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Laut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Konsonant"
