"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/spiacere__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/spiacere__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/spiacere__verb__1","http://www.w3.org/2000/01/rdf-schema#label","spiacere"
"http://kaiko.getalp.org/dbnary/ita/spiacere__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/spiacere__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_spiacere__verb__1"
"http://kaiko.getalp.org/dbnary/ita/spiacere__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/spiacere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/allietare"
"http://kaiko.getalp.org/dbnary/ita/spiacere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/assecondare"
"http://kaiko.getalp.org/dbnary/ita/spiacere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rallegrare"
"http://kaiko.getalp.org/dbnary/ita/spiacere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/divertire"
"http://kaiko.getalp.org/dbnary/ita/spiacere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/piacere"
"http://kaiko.getalp.org/dbnary/ita/spiacere__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/spiacere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rammaricare"
"http://kaiko.getalp.org/dbnary/ita/spiacere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dispiacere"
"http://kaiko.getalp.org/dbnary/ita/spiacere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cruccio"
"http://kaiko.getalp.org/dbnary/ita/spiacere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/urtare"
"http://kaiko.getalp.org/dbnary/ita/spiacere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rattristare"
"http://kaiko.getalp.org/dbnary/ita/spiacere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/amareggiare"
"http://kaiko.getalp.org/dbnary/ita/spiacere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contrariare"
"http://kaiko.getalp.org/dbnary/ita/spiacere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rincrescere"
"http://kaiko.getalp.org/dbnary/ita/spiacere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/addolorare"
"http://kaiko.getalp.org/dbnary/ita/spiacere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dolere"
"http://kaiko.getalp.org/dbnary/ita/spiacere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ripugnare"
"http://kaiko.getalp.org/dbnary/ita/spiacere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affliggere"
"http://kaiko.getalp.org/dbnary/ita/spiacere__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
