"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/мениджър__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/bul/мениджър__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/bul/мениджър__Съществително_нарицателно_име__1","http://www.w3.org/2000/01/rdf-schema#label","мениджър"
"http://kaiko.getalp.org/dbnary/bul/мениджър__Съществително_нарицателно_име__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/bul"
"http://kaiko.getalp.org/dbnary/bul/мениджър__Съществително_нарицателно_име__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/bul/мениджър__Съществително_нарицателно_име__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/bul/__cf_мениджър__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/мениджър__Съществително_нарицателно_име__1","http://www.w3.org/ns/lemon/lime#language","bg"
"http://kaiko.getalp.org/dbnary/bul/мениджър__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Съществително нарицателно име"
"http://kaiko.getalp.org/dbnary/bul/мениджър__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/управител"
"http://kaiko.getalp.org/dbnary/bul/мениджър__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/началник"
"http://kaiko.getalp.org/dbnary/bul/мениджър__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/диспечер"
"http://kaiko.getalp.org/dbnary/bul/мениджър__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/администратор"
"http://kaiko.getalp.org/dbnary/bul/мениджър__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ръководител"
