"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сангвиничен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сангвиничен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сангвиничен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/весел"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сангвиничен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/доволен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сангвиничен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/експанзивен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сангвиничен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/буен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сангвиничен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/жизнен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сангвиничен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/жизнерадостен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сангвиничен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безгрижен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сангвиничен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подвижен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сангвиничен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пъргав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сангвиничен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/радостен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сангвиничен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бодър"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сангвиничен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/жив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сангвиничен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b14379"
"nodeID://b14379","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
