"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/approccio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/approccio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/approccio__sost__1","http://www.w3.org/2000/01/rdf-schema#label","approccio"
"http://kaiko.getalp.org/dbnary/ita/approccio__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/approccio__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/approccio__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_approccio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/approccio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_approccio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/approccio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_approccio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/approccio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_approccio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/approccio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_approccio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/approccio__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/approccio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/distacco"
"http://kaiko.getalp.org/dbnary/ita/approccio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/allontanamento"
"http://kaiko.getalp.org/dbnary/ita/approccio__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/approccio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/metodo"
"http://kaiko.getalp.org/dbnary/ita/approccio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/appressamento"
"http://kaiko.getalp.org/dbnary/ita/approccio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accostamento"
"http://kaiko.getalp.org/dbnary/ita/approccio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avance"
"http://kaiko.getalp.org/dbnary/ita/approccio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avvicinamento"
"http://kaiko.getalp.org/dbnary/ita/approccio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/orientamento"
"http://kaiko.getalp.org/dbnary/ita/approccio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incontro"
"http://kaiko.getalp.org/dbnary/ita/approccio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/criterio"
"http://kaiko.getalp.org/dbnary/ita/approccio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/proposta"
"http://kaiko.getalp.org/dbnary/ita/approccio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contatto"
