"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_10_Läufer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_10_Läufer__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17763572"
"http://kaiko.getalp.org/dbnary/deu/__ws_10_Läufer__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17763573"
"http://kaiko.getalp.org/dbnary/deu/__ws_10_Läufer__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b888107"
"http://kaiko.getalp.org/dbnary/deu/__ws_10_Läufer__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17763571"
"http://kaiko.getalp.org/dbnary/deu/__ws_10_Läufer__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","10"
"nodeID://b888107","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","oberer Mühlstein (einer Getreidemühle)"
"nodeID://b17763571","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","oberer Mühlstein (einer Getreidemühle)"
"nodeID://b17763572","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","oberer Mühlstein (einer Getreidemühle)"
"nodeID://b17763573","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","oberer Mühlstein (einer Getreidemühle)"
