"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/-ning__Suffiks__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/nor/-ning__Suffiks__1","http://www.w3.org/2000/01/rdf-schema#label","-ning"
"http://kaiko.getalp.org/dbnary/nor/-ning__Suffiks__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/nor/__cf_-ning__Suffiks__1"
"http://kaiko.getalp.org/dbnary/nor/-ning__Suffiks__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_4_-ning__Suffiks__1"
"http://kaiko.getalp.org/dbnary/nor/-ning__Suffiks__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_2_-ning__Suffiks__1"
"http://kaiko.getalp.org/dbnary/nor/-ning__Suffiks__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_5_-ning__Suffiks__1"
"http://kaiko.getalp.org/dbnary/nor/-ning__Suffiks__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_1_-ning__Suffiks__1"
"http://kaiko.getalp.org/dbnary/nor/-ning__Suffiks__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_3_-ning__Suffiks__1"
"http://kaiko.getalp.org/dbnary/nor/-ning__Suffiks__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_6_-ning__Suffiks__1"
"http://kaiko.getalp.org/dbnary/nor/-ning__Suffiks__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_7_-ning__Suffiks__1"
"http://kaiko.getalp.org/dbnary/nor/-ning__Suffiks__1","http://www.w3.org/ns/lemon/lime#language","no"
"http://kaiko.getalp.org/dbnary/nor/-ning__Suffiks__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Suffiks"
"http://kaiko.getalp.org/dbnary/nor/-ning__Suffiks__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/nor"
