"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Abfahrtsski__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Abfahrtsski__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Abfahrtsski__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Abfahrtsski"
"http://kaiko.getalp.org/dbnary/deu/Abfahrtsski__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Abfahrtsski__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Abfahrtsski__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Abfahrtsski__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abfahrtsski__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YqkyeA--_Abfahrtsski__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abfahrtsski__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pc3fAw--_Abfahrtsski__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abfahrtsski__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qz13Mg--_Abfahrtsski__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abfahrtsski__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BBeLlQ--_Abfahrtsski__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abfahrtsski__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MUPzMg--_Abfahrtsski__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abfahrtsski__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qXoUNg--_Abfahrtsski__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abfahrtsski__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pNwEQA--_Abfahrtsski__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abfahrtsski__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ru2gdw--_Abfahrtsski__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abfahrtsski__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kEzIRA--_Abfahrtsski__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abfahrtsski__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_heaVYA--_Abfahrtsski__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abfahrtsski__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vglQMg--_Abfahrtsski__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abfahrtsski__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uEzmuA--_Abfahrtsski__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abfahrtsski__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Abfahrtsski__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abfahrtsski__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Abfahrtsski__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Abfahrtsski__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
