"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/trot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/trot","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_cat__trotar__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/trot","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/trot__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/trot","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/trot__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/trot","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cat__trot__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/trot","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/trot__Noun__3"
"http://kaiko.getalp.org/dbnary/eng/trot","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/trot__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/trot","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_sco__trot__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/trot","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_sco__trot__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/trot","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__trot__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/trot","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_tcs__trot__Noun__1"
