"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Auszeichnung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Auszeichnung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Auszeichnung__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Auszeichnung"
"http://kaiko.getalp.org/dbnary/deu/Auszeichnung__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Auszeichnung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Auszeichnung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Auszeichnung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Auszeichnung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Auszeichnung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pfZhvA--_Auszeichnung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Auszeichnung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2RCKlg--_Auszeichnung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Auszeichnung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KleuNA--_Auszeichnung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Auszeichnung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v-m71A--_Auszeichnung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Auszeichnung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8j3WiA--_Auszeichnung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Auszeichnung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7tr0Xg--_Auszeichnung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Auszeichnung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CAhAUA--_Auszeichnung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Auszeichnung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-i-3WA--_Auszeichnung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Auszeichnung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Auszeichnung__Substantiv__1"
