"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Gottschalk__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Gottschalk__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/deu/Gottschalk__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Gottschalk__Substantiv__2","http://www.w3.org/2000/01/rdf-schema#label","Gottschalk"
"http://kaiko.getalp.org/dbnary/deu/Gottschalk__Substantiv__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Gottschalk__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Gottschalk__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Gottschalk__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Gottschalk__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/deu/Gottschalk__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Gottschalk__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Gottschalk__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hoEPNA--_Gottschalk__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Gottschalk__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dD-MOw--_Gottschalk__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Gottschalk__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AZurLg--_Gottschalk__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Gottschalk__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ASKvDQ--_Gottschalk__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Gottschalk__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gk-6-w--_Gottschalk__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Gottschalk__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lyRxxw--_Gottschalk__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Gottschalk__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z7MD3Q--_Gottschalk__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Gottschalk__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9LyxNA--_Gottschalk__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Gottschalk__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n65bJg--_Gottschalk__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Gottschalk__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E3luQQ--_Gottschalk__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Gottschalk__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QurcKw--_Gottschalk__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Gottschalk__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vxciug--_Gottschalk__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Gottschalk__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Gottschalk__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Gottschalk__Substantiv__2","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Gottschalk__Substantiv__2","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
