"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_macilento__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_macilento__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pasciuto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_macilento__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vigoroso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_macilento__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pingue"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_macilento__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/paffuto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_macilento__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/robusto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_macilento__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/florido"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_macilento__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/grasso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_macilento__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/prosperoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_macilento__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fondo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_macilento__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/gagliardo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_macilento__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_macilento__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sparuto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_macilento__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rifinito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_macilento__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/magro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_macilento__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scheletrico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_macilento__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esangue"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_macilento__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/magrissimo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_macilento__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/denutrito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_macilento__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/deperito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_macilento__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scarno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_macilento__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sciupato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_macilento__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spossato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_macilento__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/emaciato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_macilento__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/smunto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_macilento__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/estenuato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_macilento__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gracile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_macilento__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/smagrito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_macilento__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/consunto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_macilento__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11862781"
"nodeID://b11862781","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","magrissimo, emaciato, scarno per malattia o spossatezza"
