"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/porzione__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/porzione__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/porzione__sost__1","http://www.w3.org/2000/01/rdf-schema#label","porzione"
"http://kaiko.getalp.org/dbnary/ita/porzione__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/porzione__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/porzione__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_porzione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/porzione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_porzione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/porzione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_porzione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/porzione__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/porzione__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/porzione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/settore"
"http://kaiko.getalp.org/dbnary/ita/porzione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sezione"
"http://kaiko.getalp.org/dbnary/ita/porzione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dose"
"http://kaiko.getalp.org/dbnary/ita/porzione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fetta"
"http://kaiko.getalp.org/dbnary/ita/porzione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/quantità"
"http://kaiko.getalp.org/dbnary/ita/porzione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/quota"
"http://kaiko.getalp.org/dbnary/ita/porzione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aliquota"
"http://kaiko.getalp.org/dbnary/ita/porzione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pezzo"
"http://kaiko.getalp.org/dbnary/ita/porzione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frazione"
"http://kaiko.getalp.org/dbnary/ita/porzione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/parte"
"http://kaiko.getalp.org/dbnary/ita/porzione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/quorum"
"http://kaiko.getalp.org/dbnary/ita/porzione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/razione"
"http://kaiko.getalp.org/dbnary/ita/porzione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/percentuale"
"http://kaiko.getalp.org/dbnary/ita/porzione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rata"
