"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/lillipuziano__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/lillipuziano__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/lillipuziano__sost__1","http://www.w3.org/2000/01/rdf-schema#label","lillipuziano"
"http://kaiko.getalp.org/dbnary/ita/lillipuziano__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/lillipuziano__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/lillipuziano__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_lillipuziano__sost__1"
"http://kaiko.getalp.org/dbnary/ita/lillipuziano__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_lillipuziano__sost__1"
"http://kaiko.getalp.org/dbnary/ita/lillipuziano__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_lillipuziano__sost__1"
"http://kaiko.getalp.org/dbnary/ita/lillipuziano__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/lillipuziano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/mastodontico"
"http://kaiko.getalp.org/dbnary/ita/lillipuziano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/grandissimo"
"http://kaiko.getalp.org/dbnary/ita/lillipuziano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/omaccione"
"http://kaiko.getalp.org/dbnary/ita/lillipuziano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/enorme"
"http://kaiko.getalp.org/dbnary/ita/lillipuziano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/colossale"
"http://kaiko.getalp.org/dbnary/ita/lillipuziano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/gigante"
"http://kaiko.getalp.org/dbnary/ita/lillipuziano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ciclopico"
"http://kaiko.getalp.org/dbnary/ita/lillipuziano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ciclope"
"http://kaiko.getalp.org/dbnary/ita/lillipuziano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/colosso"
"http://kaiko.getalp.org/dbnary/ita/lillipuziano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/omone"
"http://kaiko.getalp.org/dbnary/ita/lillipuziano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/gigantesco"
"http://kaiko.getalp.org/dbnary/ita/lillipuziano__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/lillipuziano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impercettibile"
"http://kaiko.getalp.org/dbnary/ita/lillipuziano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pigmeo"
"http://kaiko.getalp.org/dbnary/ita/lillipuziano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/omuncolo"
"http://kaiko.getalp.org/dbnary/ita/lillipuziano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piccolissimo"
"http://kaiko.getalp.org/dbnary/ita/lillipuziano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/minuscolo"
"http://kaiko.getalp.org/dbnary/ita/lillipuziano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nanerottolo"
"http://kaiko.getalp.org/dbnary/ita/lillipuziano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/omino"
"http://kaiko.getalp.org/dbnary/ita/lillipuziano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nano"
"http://kaiko.getalp.org/dbnary/ita/lillipuziano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/minimo"
