"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggendario__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggendario__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/documentato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggendario__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/normale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggendario__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ordinario"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggendario__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/storico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggendario__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/comune"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggendario__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/banale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggendario__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/attuale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggendario__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vero"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggendario__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/reale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggendario__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indifferente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggendario__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggendario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/straordinario"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggendario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/epico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggendario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irreale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggendario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eccezionale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggendario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/utopistico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggendario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/favoloso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggendario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mitizzato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggendario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/meraviglioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggendario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tradizionale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggendario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fiabesco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggendario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/chimerico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggendario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mitico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggendario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/immaginario"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggendario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eroico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggendario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fantasioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggendario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incredibile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggendario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fantastico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggendario__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12307269"
"nodeID://b12307269","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","raccolta medievale di leggende agiografiche"
