"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/salacità__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/salacità__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/salacità__sost__1","http://www.w3.org/2000/01/rdf-schema#label","salacità"
"http://kaiko.getalp.org/dbnary/ita/salacità__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/salacità__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/salacità__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_salacità__sost__1"
"http://kaiko.getalp.org/dbnary/ita/salacità__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_salacità__sost__1"
"http://kaiko.getalp.org/dbnary/ita/salacità__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_salacità__sost__1"
"http://kaiko.getalp.org/dbnary/ita/salacità__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/salacità__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/verecondia"
"http://kaiko.getalp.org/dbnary/ita/salacità__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/insulsaggine"
"http://kaiko.getalp.org/dbnary/ita/salacità__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pudore"
"http://kaiko.getalp.org/dbnary/ita/salacità__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/castità"
"http://kaiko.getalp.org/dbnary/ita/salacità__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scipitezza"
"http://kaiko.getalp.org/dbnary/ita/salacità__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/salacità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mordacità"
"http://kaiko.getalp.org/dbnary/ita/salacità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sarcasmo"
"http://kaiko.getalp.org/dbnary/ita/salacità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scurrilità"
"http://kaiko.getalp.org/dbnary/ita/salacità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/licenziosità"
"http://kaiko.getalp.org/dbnary/ita/salacità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ironia"
"http://kaiko.getalp.org/dbnary/ita/salacità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arguzia"
"http://kaiko.getalp.org/dbnary/ita/salacità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/volgarità"
"http://kaiko.getalp.org/dbnary/ita/salacità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/oscenità"
"http://kaiko.getalp.org/dbnary/ita/salacità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indecenza"
