"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Zwischenfall__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Zwischenfall__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Zwischenfall__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Zwischenfall"
"http://kaiko.getalp.org/dbnary/deu/Zwischenfall__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Zwischenfall__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Zwischenfall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Zwischenfall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zwischenfall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5UijgA--_Zwischenfall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zwischenfall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vU07BQ--_Zwischenfall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zwischenfall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x7Xxkw--_Zwischenfall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zwischenfall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UAg4nw--_Zwischenfall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zwischenfall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-QQw_Zwischenfall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zwischenfall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_roiloQ--_Zwischenfall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zwischenfall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8cfNpQ--_Zwischenfall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zwischenfall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wfmGHQ--_Zwischenfall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zwischenfall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Zwischenfall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zwischenfall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Zwischenfall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zwischenfall__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Zwischenfall__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Ereignis"
"http://kaiko.getalp.org/dbnary/deu/Zwischenfall__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Geschehen"
"http://kaiko.getalp.org/dbnary/deu/Zwischenfall__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Grenzzwischenfall"
"http://kaiko.getalp.org/dbnary/deu/Zwischenfall__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Zwischenfall__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Zwischenfall__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Zwischenfall__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Zwischenfall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Zwischenfall__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Ereignis"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Zwischenfall__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Zwischenfall__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Zwischenfall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Zwischenfall__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Zwischenfall__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Zwischenfall__Substantiv__1"
