"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/cat/abassegar__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/cat/abassegar__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/cat/abassegar__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","abassegar"
"http://kaiko.getalp.org/dbnary/cat/abassegar__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/cat"
"http://kaiko.getalp.org/dbnary/cat/abassegar__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/cat/abassegar__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/cat/__cf_abassegar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/abassegar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_WKLx3Q--_abassegar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/abassegar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_dtTUxA--_abassegar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/abassegar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_elGw-A--_abassegar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/abassegar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_NsYjhQ--_abassegar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/abassegar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_-y8IRQ--_abassegar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/abassegar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_MktMIA--_abassegar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/abassegar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_7w1mOg--_abassegar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/abassegar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_FdT7KQ--_abassegar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/abassegar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_IQsvfg--_abassegar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/abassegar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_DDnnyQ--_abassegar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/abassegar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_IS62sA--_abassegar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/abassegar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_EtX-aQ--_abassegar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/abassegar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_pSoABw--_abassegar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/abassegar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_M2tiQA--_abassegar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/abassegar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_fAbjpQ--_abassegar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/abassegar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_zA42yg--_abassegar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/abassegar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_lkohew--_abassegar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/abassegar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_bTdRBw--_abassegar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/abassegar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_NwrIuA--_abassegar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/abassegar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_clGSOA--_abassegar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/abassegar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_fvh8Fg--_abassegar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/abassegar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_pv1pKw--_abassegar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/abassegar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_kcua4w--_abassegar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/abassegar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_tVmupQ--_abassegar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/abassegar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_epZWLw--_abassegar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/abassegar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_-9Of4Q--_abassegar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/abassegar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_BSP5Zg--_abassegar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/abassegar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_X9J1PA--_abassegar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/abassegar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_W4iq0g--_abassegar__Verb__1"
