"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/cat/__ws_1__deu__dunkel__Adjectiu__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/cat/__ws_1__deu__dunkel__Adjectiu__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/cat/__ws_1__deu__dunkel__Adjectiu__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b85489"
"http://kaiko.getalp.org/dbnary/cat/__ws_1__deu__dunkel__Adjectiu__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b85490"
"http://kaiko.getalp.org/dbnary/cat/__ws_1__deu__dunkel__Adjectiu__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b85491"
"http://kaiko.getalp.org/dbnary/cat/__ws_1__deu__dunkel__Adjectiu__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b85492"
"nodeID://b85489","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","fosc"
"nodeID://b85490","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ex.: Im Winter wird es früher dunkel. (traducció: «A l'hivern es fa fosc més aviat.»)"
"nodeID://b85491","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ex.: Das dunkle Grün gefällt mir besser. (traducció: «M'agrada més el verd fosc.»)"
"nodeID://b85492","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ex.: Ihre Stimme hat eine dunkle Färbung. (traducció: «La seva veu tenia un timbre fosc.»)"
