"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__jpn__男言葉__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__jpn__男言葉__Noun__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/language"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__jpn__男言葉__Noun__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/female"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__jpn__男言葉__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__jpn__男言葉__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b2997187"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__jpn__男言葉__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17612784"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__jpn__男言葉__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17612782"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__jpn__男言葉__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17612783"
"nodeID://b2997187","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","male language, men's words"
"nodeID://b17612782","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","male language, men's words"
"nodeID://b17612783","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","male language, men's words"
"nodeID://b17612784","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","male language, men's words"
