"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","11-minütig"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_11-minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DTDRTQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LDVSiw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FJwjuA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gtl0-Q--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aNW5VA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bn4n7Q--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eHG0ag--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X0Rm-A--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wOpHRw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iO7uVw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jpdebA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vwKn0g--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ap0yLQ--_minütig__Adjektiv__1"
