"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Gymnasium"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tQYDbg--_Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sc1C9g--_Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7IAbJw--_Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PhEJAg--_Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7Jdtvg--_Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_02ohzA--_Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QZL3Vg--_Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YvqO6A--_Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Gesamtschule"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Hauptschule"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Realschule"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Schule"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bildungsstätte"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Aufbaugymnasium"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Technisches_Gymnasium"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Jesuitengymnasium"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/altsprachliches_Gymnasium"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abendgymnasium"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/humanistisches_Gymnasium"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sportgymnasium"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Progymnasium"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Militärgymnasium"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Privatgymnasium"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stiftsgymnasium"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bauerngymnasium"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wirtschaftsgymnasium"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Realgymnasium"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/neusprachliches_Gymnasium"
