"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Corona-Wildtyp__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Corona-Wildtyp__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Variante"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Corona-Wildtyp__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Doppelmutante"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Corona-Wildtyp__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Mutante"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Corona-Wildtyp__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/des"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Corona-Wildtyp__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Coronavirus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Corona-Wildtyp__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Typ"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Corona-Wildtyp__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Corona-Wildtyp__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1062668"
"nodeID://b1062668","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Medizin: diejenige Art (derjenige Typ) des Coronavirus, die 2019 erstmalig beim Menschen nachgewiesen wurde; Urform bevor Mutationen zu Veränderungen führten"
