"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Bismutsulfid__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Bismutsulfid__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Bismutsulfid__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Bismutsulfid"
"http://kaiko.getalp.org/dbnary/deu/Bismutsulfid__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Bismutsulfid__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Bismutsulfid__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Bismutsulfid__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Bismutsulfid__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bismutsulfid__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o8-2Jw--_Bismutsulfid__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bismutsulfid__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D2ezlA--_Bismutsulfid__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bismutsulfid__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8b1XCQ--_Bismutsulfid__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bismutsulfid__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XGsF8Q--_Bismutsulfid__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bismutsulfid__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N5JafQ--_Bismutsulfid__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bismutsulfid__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UL-mbw--_Bismutsulfid__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bismutsulfid__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fhNMMQ--_Bismutsulfid__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bismutsulfid__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iqJqNQ--_Bismutsulfid__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bismutsulfid__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Bismutsulfid__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bismutsulfid__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Bismutsulfid__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
