"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Aarestadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Aarestadt__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Aarestadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Aarestadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Bern"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Aarestadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Aarestadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Aarestadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Aarestadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Aarestadt__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Aarestadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Aarestadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Bundeshauptstadt"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Aarestadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Aarestadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Aarestadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Aarestadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Aarestadt__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Aarestadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Aarestadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Bundesstadt"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Aarestadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Aarestadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Aarestadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Aarestadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Aarestadt__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Aarestadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Aarestadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Ambassadorenstadt"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Aarestadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Aarestadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Aarestadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Aarestadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Aarestadt__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Aarestadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Aarestadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Solothurn"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Aarestadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Aarestadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Aarestadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aarestadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Aarestadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Aarestadt__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Aarestadt"
"http://kaiko.getalp.org/dbnary/deu/Aarestadt__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Aarestadt__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Aarestadt__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Aarestadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Aarestadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aarestadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nBuhjQ--_Aarestadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aarestadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZRzYMQ--_Aarestadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aarestadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-7R4oA--_Aarestadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aarestadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8FU3KQ--_Aarestadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aarestadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fkokIw--_Aarestadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aarestadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ooju7A--_Aarestadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aarestadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4ocsrg--_Aarestadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aarestadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7XC8Cg--_Aarestadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aarestadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Aarestadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aarestadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Aarestadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aarestadt__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Aarestadt__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Aarestadt__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ambassadorenstadt"
"http://kaiko.getalp.org/dbnary/deu/Aarestadt__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bern"
"http://kaiko.getalp.org/dbnary/deu/Aarestadt__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bundesstadt"
"http://kaiko.getalp.org/dbnary/deu/Aarestadt__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bundeshauptstadt"
"http://kaiko.getalp.org/dbnary/deu/Aarestadt__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Solothurn"
