"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дипломиран__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дипломиран__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дипломиран__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/редовен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дипломиран__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обучен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дипломиран__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/узаконен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дипломиран__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/квалифициран"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дипломиран__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/трениран"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дипломиран__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подготвен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дипломиран__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11855"
"nodeID://b11855","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Който има диплома."
