"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Frikativ__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Frikativ__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b885638"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Frikativ__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Affrikate"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Frikativ__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Liquid"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Frikativ__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Vibrant"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Frikativ__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Lateral"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Frikativ__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Plosiv"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Frikativ__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Nasal"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Frikativ__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Laut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Frikativ__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Artikulation"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Frikativ__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Konsonant"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Frikativ__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Mitlaut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Frikativ__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Sprache"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Frikativ__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zischlaut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Frikativ__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/stimmhafter_Frikativ"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Frikativ__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/stimmloser_Frikativ"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Frikativ__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Frikativ__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Engelaut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Frikativ__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Spirant"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Frikativ__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Reibelaut"
"nodeID://b885638","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik, speziell Phonetik: Laut, der durch Reibung mittels Verengung des Artikulationskanals erzeugt wird. Eine besondere Untergruppe sind die so genannten Zischlaute (Sibilanten) wie [s] und [z]."
