"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_liberale__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_liberale__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/illiberale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_liberale__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/spilorcio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_liberale__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/intollerante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_liberale__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/avaro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_liberale__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tirchio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_liberale__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/taccagno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_liberale__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dittatore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_liberale__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ingeneroso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_liberale__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_liberale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prodigo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_liberale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grande"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_liberale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/modernista"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_liberale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/magnanimo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_liberale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tollerante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_liberale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/generoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_liberale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/democratico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_liberale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/munifico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_liberale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nobile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_liberale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/altruista"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_liberale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/splendido"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_liberale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/benefico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_liberale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avanzato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_liberale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/largo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_liberale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/borghese"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_liberale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/progressista"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_liberale__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11904708"
"nodeID://b11904708","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(storia) (filosofia) (politica) (diritto) persona che aderisce alle teorie e ai principi del liberalismo o è iscritto a un partito liberale"
