"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggiadro__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggiadro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/goffo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggiadro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/brutto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggiadro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sgarbato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggiadro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sgraziato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggiadro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/volgare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggiadro__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggiadro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attraente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggiadro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gentile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggiadro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/elegante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggiadro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vezzoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggiadro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/amabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggiadro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aggraziato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggiadro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cortese"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggiadro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/delicato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggiadro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grazioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggiadro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bello"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggiadro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fine"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggiadro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piacevole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggiadro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/garbato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggiadro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/carino"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggiadro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raffinato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggiadro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/armonioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggiadro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avvenente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leggiadro__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11914467"
"nodeID://b11914467","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","che è elegante"
